#position (mm),DB_ratio,DB_angle (degree),QB_ratio,QB_angle (degree),dx (mm),dy (mm),alpha_m (degree),Bm (T),B1 (T),B2 (T),B3 (T),B4 (T),B5 (T),B6 (T),B7 (T),B8 (T),B9 (T),B10 (T),B11 (T),B12 (T),B13 (T),B14 (T),B15 (T),B16 (T),B17 (T),B18 (T),B19 (T),B20 (T),B21 (T),B22 (T),B23 (T),B24 (T),B25 (T),B26 (T),B27 (T),B28 (T),B29 (T),B30 (T),A1 (T),A2 (T),A3 (T),A4 (T),A5 (T),A6 (T),A7 (T),A8 (T),A9 (T),A10 (T),A11 (T),A12 (T),A13 (T),A14 (T),A15 (T),A16 (T),A17 (T),A18 (T),A19 (T),A20 (T),A21 (T),A22 (T),A23 (T),A24 (T),A25 (T),A26 (T),A27 (T),A28 (T),A29 (T),A30 (T)
#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28,#29,#30,#31,#32,#33,#34,#35,#36,#37,#38,#39,#40,#41,#42,#43,#44,#45,#46,#47,#48,#49,#50,#51,#52,#53,#54,#55,#56,#57,#58,#59,#60,#61,#62,#63,#64,#65,#66,#67,#68,#69
3070,1,169.63,4,177.7,-4.117,-1.484,17.3,6.72E-05,-8.11E-09,6.72E-05,-1.09E-06,8.39E-09,-9.47E-07,8.89E-06,1.59E-08,1.47E-08,-2.05E-07,1.13E-06,1.38E-09,4.00E-09,-3.84E-08,1.50E-07,4.35E-10,1.04E-09,-6.94E-09,2.12E-08,3.00E-10,-4.38E-11,-9.60E-10,3.01E-09,1.26E-10,-6.69E-12,-2.15E-10,4.81E-10,-3.10E-11,2.55E-11,-3.00E-11,8.06E-11,-2.59E-09,-1.92E-22,-2.07E-07,-2.39E-07,1.92E-07,-3.71E-07,2.73E-08,-8.36E-09,7.42E-08,-1.55E-07,3.75E-09,-2.80E-09,1.89E-08,-3.85E-08,7.50E-10,-7.83E-10,4.47E-09,-8.02E-09,2.42E-10,-2.24E-10,1.09E-09,-1.55E-09,-5.10E-12,-5.45E-11,1.53E-10,-2.42E-10,3.99E-11,-5.79E-11,1.11E-10,-8.93E-11
3125,2,-175.83,5,179.09,-4.542,-2.548,12.86,3.03E-04,-1.49E-09,3.03E-04,-2.22E-06,-7.74E-07,5.66E-07,-1.13E-05,-1.55E-07,2.43E-08,-1.80E-07,5.43E-07,2.45E-09,2.19E-08,-7.08E-08,1.83E-07,5.94E-10,3.66E-09,-1.38E-08,2.61E-08,-2.21E-11,9.45E-10,-2.74E-09,3.85E-09,-1.31E-10,2.58E-10,-4.87E-10,5.88E-10,8.50E-12,-2.88E-11,-3.13E-11,7.47E-11,-4.05E-08,-4.46E-21,-2.11E-06,-4.52E-06,8.66E-07,-7.68E-07,2.01E-07,-8.02E-07,-1.01E-07,-1.45E-07,1.69E-09,1.94E-08,-2.50E-08,-3.71E-08,-2.75E-09,9.32E-09,-2.26E-09,-8.09E-09,-4.88E-10,9.93E-10,-3.12E-10,-1.59E-09,9.16E-12,9.71E-11,3.48E-11,-2.93E-10,-6.63E-12,1.21E-11,1.85E-11,-5.78E-11
3180,27,-146.69,49,178.04,-3.677,-1.823,11.33,1.49E-03,3.92E-08,1.49E-03,2.73E-06,-1.88E-06,-2.36E-07,-6.69E-06,3.29E-07,-2.91E-07,9.98E-08,-1.37E-06,4.63E-08,-4.50E-08,3.61E-08,-2.42E-07,3.75E-09,-4.32E-09,5.97E-09,-2.69E-08,2.69E-11,1.31E-10,-2.31E-10,3.33E-10,3.89E-11,7.65E-11,-2.68E-10,7.27E-10,-3.84E-11,-5.25E-12,-2.65E-11,9.96E-11,-3.40E-08,-6.56E-21,-6.91E-06,-1.84E-06,7.87E-07,-1.33E-06,7.22E-08,-1.88E-06,9.32E-08,2.45E-09,4.16E-08,-2.85E-07,3.06E-08,2.42E-08,4.31E-09,-3.48E-08,4.19E-09,2.00E-09,-1.30E-10,-2.95E-09,1.91E-10,-9.47E-10,9.94E-11,9.52E-11,-1.01E-10,-2.59E-10,4.94E-11,2.46E-11,-2.92E-11,-3.69E-11
3235,17,-9.18,81,2.57,-3.145,-1.881,18.28,3.14E-03,5.31E-08,3.14E-03,7.35E-06,-4.05E-07,2.78E-07,1.80E-05,4.02E-07,-3.85E-07,5.46E-08,-7.03E-07,4.86E-08,-4.73E-08,2.32E-08,-4.62E-07,8.21E-09,-8.67E-09,7.47E-09,-6.67E-08,2.31E-09,-1.08E-09,5.85E-10,3.14E-09,5.07E-10,9.64E-11,7.54E-12,-8.46E-10,1.74E-11,-5.98E-11,8.28E-11,-8.73E-11,-2.10E-08,-1.12E-19,-7.94E-06,1.34E-06,3.30E-07,-9.07E-07,8.06E-08,-1.65E-06,3.57E-08,5.46E-08,2.78E-08,-3.22E-07,3.41E-08,-2.08E-08,2.07E-09,-3.08E-08,6.92E-09,1.52E-08,-1.64E-10,-3.39E-09,1.53E-10,7.24E-10,9.08E-11,-4.87E-10,1.48E-10,-3.31E-10,-2.73E-12,2.66E-11,6.76E-11,-6.06E-11
3290,24,-6.73,97,3.45,-3.144,-1.381,12.83,4.12E-03,3.09E-08,4.12E-03,5.11E-06,1.91E-06,3.05E-07,1.20E-05,-6.89E-08,-2.09E-07,7.28E-08,-1.17E-07,1.77E-08,-5.72E-09,1.71E-08,-2.41E-07,1.37E-09,-5.19E-09,6.58E-09,-7.83E-08,1.88E-09,-1.73E-09,8.06E-10,2.01E-08,4.77E-10,6.71E-11,-2.72E-11,-1.59E-09,4.24E-12,7.43E-11,-9.45E-11,-3.89E-10,-7.95E-09,1.64E-20,-3.69E-06,-2.67E-06,-5.40E-08,1.72E-06,3.19E-07,-6.21E-07,2.28E-08,1.14E-07,2.15E-08,8.34E-09,2.47E-08,-1.39E-07,4.01E-09,1.51E-08,8.36E-09,1.48E-08,1.55E-09,-5.40E-10,-1.35E-10,1.65E-09,1.28E-10,-5.93E-10,1.86E-10,-2.47E-10,-6.16E-11,4.59E-11,-2.92E-11,5.34E-11
3345,52,-10.76,286,11.75,-3.072,-1.244,12.29,4.37E-03,5.11E-09,4.37E-03,9.52E-07,1.63E-06,8.40E-07,6.75E-06,-1.10E-07,-2.53E-07,6.40E-08,-1.16E-06,2.40E-08,-3.06E-08,8.76E-09,-2.18E-07,2.62E-09,-9.29E-10,4.24E-09,-1.01E-07,1.60E-09,-5.33E-10,3.47E-10,2.68E-08,1.61E-10,1.12E-10,-6.18E-11,-1.17E-09,-3.62E-11,7.94E-11,-1.17E-10,-5.45E-10,1.90E-09,-1.36E-19,3.28E-07,-2.75E-06,2.46E-07,2.66E-06,4.08E-07,2.09E-08,1.19E-07,1.82E-07,7.81E-09,5.34E-08,2.05E-08,-1.52E-07,-3.13E-09,4.59E-09,4.31E-09,1.28E-08,9.95E-10,-1.48E-09,-2.28E-10,7.11E-10,2.96E-10,-2.06E-10,1.40E-10,-2.44E-10,-1.03E-10,1.96E-10,-8.88E-11,5.79E-11
3400,101,-16.98,950,49.17,-3.073,-1.072,10.4,4.42E-03,-2.24E-09,4.42E-03,-4.31E-07,7.73E-07,1.06E-06,5.34E-06,-1.42E-07,-1.72E-07,4.39E-08,-1.16E-06,-8.65E-09,-2.05E-08,5.53E-09,-2.21E-07,6.58E-10,-4.20E-10,3.52E-09,-9.68E-08,1.54E-09,1.66E-10,-8.24E-11,2.64E-08,2.65E-11,3.17E-11,3.20E-11,-1.24E-09,-7.55E-11,5.68E-11,-6.91E-11,-5.25E-10,3.33E-09,-6.83E-20,1.21E-06,-2.55E-06,3.67E-07,2.33E-06,4.11E-07,-7.81E-08,1.48E-07,2.50E-07,1.01E-08,3.10E-09,6.02E-09,-1.47E-07,-7.97E-09,7.51E-10,5.15E-10,1.43E-08,3.96E-10,-1.48E-09,1.33E-10,6.67E-10,1.24E-10,-2.42E-10,2.30E-10,-4.63E-10,-1.13E-10,1.65E-10,-6.85E-11,8.40E-11
3455,108,-26.06,1246,85.26,-3.075,-0.917,7.92,4.43E-03,-3.31E-09,4.43E-03,-6.89E-07,4.84E-07,1.09E-06,4.39E-06,-8.72E-08,-4.65E-08,4.41E-08,-9.38E-07,-7.67E-09,-2.15E-08,1.06E-08,-2.36E-07,-7.16E-11,-1.65E-09,3.45E-09,-9.87E-08,1.70E-09,1.72E-10,-4.76E-10,2.70E-08,-6.06E-11,-9.07E-13,5.55E-11,-1.22E-09,-8.29E-11,4.98E-11,-5.72E-11,-5.37E-10,2.70E-09,1.27E-19,1.12E-06,-2.19E-06,3.11E-07,1.79E-06,3.55E-07,-1.22E-07,1.26E-07,2.09E-07,2.78E-08,6.72E-09,4.35E-09,-1.20E-07,-2.47E-09,1.56E-09,-2.35E-10,1.14E-08,1.08E-10,-1.49E-09,5.53E-10,5.12E-10,-8.44E-11,-1.01E-10,8.97E-11,-3.29E-10,-6.45E-11,1.19E-10,-2.70E-11,4.66E-11
3510,156,-56.88,1296,96.38,-3.086,-0.501,0.94,4.43E-03,-2.56E-09,4.43E-03,-5.20E-07,4.71E-07,1.05E-06,3.00E-06,-8.04E-08,2.05E-08,9.39E-08,-5.55E-07,1.67E-08,-2.87E-08,8.74E-09,-2.51E-07,1.20E-10,-1.65E-10,-9.20E-10,-1.02E-07,2.91E-10,5.89E-10,-4.44E-10,2.84E-08,-9.53E-11,-3.93E-11,2.38E-12,-1.45E-09,-3.88E-11,-1.34E-11,-4.05E-11,-5.37E-10,2.83E-09,8.27E-21,1.05E-06,-1.52E-06,1.59E-07,1.01E-06,3.11E-07,-8.34E-08,1.26E-07,1.10E-07,3.71E-08,2.47E-08,1.39E-08,-6.66E-08,4.73E-09,2.93E-09,4.94E-10,4.86E-09,4.58E-10,-1.35E-09,4.22E-10,1.07E-09,-1.23E-10,4.01E-12,3.96E-11,-2.43E-10,-3.00E-11,1.15E-10,-6.21E-11,4.00E-11
3565,88,-20.58,1312,98.46,-2.395,-1.986,31.88,4.43E-03,-2.64E-09,4.43E-03,-5.63E-07,7.05E-07,1.09E-06,2.04E-06,-7.41E-08,1.06E-07,1.30E-07,-2.54E-07,3.78E-08,-2.32E-08,5.89E-09,-2.67E-07,3.02E-09,7.11E-10,-2.63E-09,-1.06E-07,7.07E-10,4.46E-10,-8.18E-10,2.98E-08,-3.77E-10,-7.69E-11,-8.25E-11,-1.56E-09,-1.30E-10,7.59E-11,-7.10E-11,-5.22E-10,3.12E-09,2.57E-19,1.10E-06,-1.29E-06,3.68E-08,5.17E-07,2.46E-07,-5.69E-08,1.75E-07,7.26E-08,1.65E-08,3.76E-08,1.78E-08,-2.54E-08,5.74E-09,7.66E-09,7.92E-10,-1.01E-09,9.39E-10,-1.23E-09,5.73E-10,1.77E-09,-8.27E-11,-1.02E-10,5.89E-11,-1.95E-10,-4.43E-11,1.06E-10,-4.10E-11,7.13E-12
